"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",70
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",6
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",4
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",7
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",21
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",11
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",72
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",4
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",10
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",12
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",9
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",15
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",7
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",111
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",4
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",9
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",14
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",13
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",26
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",9
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",53
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",4
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",3
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",8
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",20
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",4
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",75
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",3
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",4
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",17
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",9
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",27
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",5
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",28
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",4
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",5
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",4
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",12
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",3
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",57
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",4
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",4
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",12
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",21
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",2
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",38
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",4
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",8
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",12
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",6
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",3
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",37
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",1
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",8
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",7
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",12
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",4
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",66
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",15
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",8
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",24
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",8
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Scattered",1
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",18
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",1
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",2
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",7
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",5
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",1
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",8
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",1
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",2
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",3
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",1
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",95
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",3
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",7
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",15
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",29
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",17
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",8
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",11
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",2
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",2
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",1
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",3
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",38
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",3
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",4
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",10
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",15
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",3
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",48
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",4
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",5
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",6
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",10
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",11
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",6
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Scattered",1
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",54
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",6
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",11
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",6
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",10
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",5
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",8
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",1
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",2
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",2
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",1
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",52
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",11
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",14
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",5
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",9
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",2
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",33
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",2
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",8
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",3
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",11
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",2
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",29
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",3
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",6
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",1
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",6
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",3
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",33
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",3
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",9
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",5
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",5
