,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


New York County
 - 
Democratic Party




Democratic Female State Committee


72nd Assembly District


Vote for 1"
"Assembly District 72"
"Public Counter","8,154"
"Emergency",0
"Absentee/Military",113
"Federal",0
"Affidavit",69
"Total Ballots","8,336"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,336"
,
"Micaela Lugo","1,827"
"Argentina Cruz","1,950"
"AMIN LASORIEL (Write-In)",1
"ANGELA SAXON (Write-In)",1
"CARLA ZANONI (Write-In)",2
"CAROLE MULLIGAN (Write-In)",1
"CAROLINE GOLDRICK (Write-In)",1
"CHERYL PAHAHAM (Write-In)",1
"DULCE CEPIN (Write-In)",1
"ED GOLDMAN (Write-In)",1
"JENNIFER CIRAULO (Write-In)",1
"JOAN SERRANO (Write-In)",1
"KAREN WILSON (Write-In)",1
"LAURA CLARKE (Write-In)",1
"MARGRET SHEARIER (Write-In)",1
"PATRICIA ISHMAEL (Write-In)",1
"RITA MCKEE (Write-In)",1
"SONIA FAGAN (Write-In)",1
"SUSAN RUSSELL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"VALERIE C. O'HARA (Write-In)",1
,
,
,
"Total Votes","3,799"
"Unrecorded","4,537"

"Total for Democratic Female State Committee (72nd Assembly District) - New York County"
"Public Counter","8,154"
"Emergency",0
"Absentee/Military",113
"Federal",0
"Affidavit",69
"Total Ballots","8,336"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,336"
,
"Micaela Lugo","1,827"
"Argentina Cruz","1,950"
"AMIN LASORIEL (Write-In)",1
"ANGELA SAXON (Write-In)",1
"CARLA ZANONI (Write-In)",2
"CAROLE MULLIGAN (Write-In)",1
"CAROLINE GOLDRICK (Write-In)",1
"CHERYL PAHAHAM (Write-In)",1
"DULCE CEPIN (Write-In)",1
"ED GOLDMAN (Write-In)",1
"JENNIFER CIRAULO (Write-In)",1
"JOAN SERRANO (Write-In)",1
"KAREN WILSON (Write-In)",1
"LAURA CLARKE (Write-In)",1
"MARGRET SHEARIER (Write-In)",1
"PATRICIA ISHMAEL (Write-In)",1
"RITA MCKEE (Write-In)",1
"SONIA FAGAN (Write-In)",1
"SUSAN RUSSELL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"VALERIE C. O'HARA (Write-In)",1
,
,
,
"Total Votes","3,799"
"Unrecorded","4,537"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
