,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1"
"Assembly District 76"
"Public Counter","7,066"
"Emergency",1
"Absentee/Military",254
"Federal",0
"Affidavit",53
"Total Ballots","7,374"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,374"
,
"Micah Z. Kellner","2,740"
"Karl Seidenwurm",517
"Jonathan Piel","1,560"
"BEN KALLOS (Write-In)",1
"BRIAN KRIST (Write-In)",1
"CORY EVANS (Write-In)",1
"HARRY DRESDEN (Write-In)",1
"IRA DAVIS (Write-In)",1
"SCOUT STERN (Write-In)",1
"THOMAS JEFFERSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"WILFRED W. HENDON II (Write-In)",1
,
,
,
"Total Votes","4,829"
"Unrecorded","2,545"

"Total for Democratic Male State Committee (76th Assembly District) - New York County"
"Public Counter","7,066"
"Emergency",1
"Absentee/Military",254
"Federal",0
"Affidavit",53
"Total Ballots","7,374"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,374"
,
"Micah Z. Kellner","2,740"
"Karl Seidenwurm",517
"Jonathan Piel","1,560"
"BEN KALLOS (Write-In)",1
"BRIAN KRIST (Write-In)",1
"CORY EVANS (Write-In)",1
"HARRY DRESDEN (Write-In)",1
"IRA DAVIS (Write-In)",1
"SCOUT STERN (Write-In)",1
"THOMAS JEFFERSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"WILFRED W. HENDON II (Write-In)",1
,
,
,
"Total Votes","4,829"
"Unrecorded","2,545"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
