,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Richmond County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1"
"Assembly District 61"
"Public Counter","2,557"
"Emergency",0
"Absentee/Military",395
"Federal",0
"Affidavit",9
"Total Ballots","2,961"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,961"
,
"Zephyr R. Teachout",853
"Andrew M. Cuomo","1,980"
"Randy A. Credico",87
"DAVID PATTERSON (Write-In)",1
"EDDIE SCHAMT (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","2,927"
"Unrecorded",34

"Assembly District 62"
"Public Counter","1,001"
"Emergency",0
"Absentee/Military",150
"Federal",0
"Affidavit",3
"Total Ballots","1,154"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,154"
,
"Zephyr R. Teachout",331
"Andrew M. Cuomo",786
"Randy A. Credico",29
"JOSEPH ESPOSITO (Write-In)",1
"RUDY KAZOODI (Write-In)",1
,
,
,
"Total Votes","1,148"
"Unrecorded",6

"Assembly District 63"
"Public Counter","1,668"
"Emergency",0
"Absentee/Military",303
"Federal",0
"Affidavit",4
"Total Ballots","1,975"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,975"
,
"Zephyr R. Teachout",490
"Andrew M. Cuomo","1,377"
"Randy A. Credico",84
"BEN LARSEN (Write-In)",1
"JAMES GILMORE (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
,
,
,
"Total Votes","1,961"
"Unrecorded",14

"Assembly District 64"
"Public Counter",933
"Emergency",0
"Absentee/Military",187
"Federal",0
"Affidavit",4
"Total Ballots","1,124"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,124"
,
"Zephyr R. Teachout",277
"Andrew M. Cuomo",794
"Randy A. Credico",38
,
,
,
"Total Votes","1,109"
"Unrecorded",15

"Total for Democratic Governor (Citywide) - Richmond County"
"Public Counter","6,159"
"Emergency",0
"Absentee/Military","1,035"
"Federal",0
"Affidavit",20
"Total Ballots","7,214"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,214"
,
"Zephyr R. Teachout","1,951"
"Andrew M. Cuomo","4,937"
"Randy A. Credico",238
"BEN LARSEN (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"EDDIE SCHAMT (Write-In)",1
"JAMES GILMORE (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"JOSEPH ESPOSITO (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",2
"RUDY KAZOODI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
,
,
,
"Total Votes","7,145"
"Unrecorded",69


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
