"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",148
"71","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",38
"71","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",74
"71","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",69
"71","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",6
"71","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",26
"71","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",37
"71","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",51
"71","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
