"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",26
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",3
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",3
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",4
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",5
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",11
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",2
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",3
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",82
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",4
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",8
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",15
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",11
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",16
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",12
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",6
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",16
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",1
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",4
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",1
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",5
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",1
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",117
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",2
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",13
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",16
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",6
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",34
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",12
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",50
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",14
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",3
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",11
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",5
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",4
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",18
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",1
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",3
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",1
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",7
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",2
"55","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",57
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",1
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",8
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",3
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",14
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",11
"55","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",9
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",115
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",6
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",12
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",8
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",32
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",8
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",14
"55","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Scattered",1
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",107
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",3
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",5
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",14
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",6
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",28
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",16
"55","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",8
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",89
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",3
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",10
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",9
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",12
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",14
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",11
"55","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",4
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",2
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",1
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",0
"55","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",83
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",8
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",7
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",10
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",17
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",15
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",4
"55","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Scattered",1
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",1
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",0
"55","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",75
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",7
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",4
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",11
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",22
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",5
"55","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",28
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",2
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",1
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",4
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",7
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",7
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",3
"55","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",1
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",88
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",12
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",11
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",23
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",6
"55","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",5
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",108
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",4
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",16
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",13
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",5
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",36
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",7
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",6
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",53
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",2
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",9
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",10
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",10
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",10
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",61
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",2
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",8
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",4
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",13
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",3
