"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","013","Kings","COMBINED INTO 015/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",7
"41","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"41","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",4
"41","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",2
"41","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"41","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",0
"41","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",10
"41","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"41","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"41","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",1
"41","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"41","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",6
"41","019","Kings","COMBINED INTO 025/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",0
"41","019","Kings","COMBINED INTO 025/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","019","Kings","COMBINED INTO 025/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"41","019","Kings","COMBINED INTO 025/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","019","Kings","COMBINED INTO 025/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",43
