,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Lieutenant Governor


Citywide


Vote for 1"
"Assembly District 77"
"Public Counter","3,812"
"Emergency",0
"Absentee/Military",119
"Federal",0
"Affidavit",37
"Total Ballots","3,968"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,968"
,
"Kathy C. Hochul","2,474"
"Timothy Wu",952
"ADRIANO ESPAILLAT (Write-In)",2
"AL SHARPTON (Write-In)",1
"AMBER BATIST (Write-In)",1
"CECILIA QUIRO (Write-In)",1
"DIANE WILLIAMS (Write-In)",1
"FERNANADO CABRERA (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"HECTOR RAMIREZ (Write-In)",1
"RONALD MCDONALD (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","3,444"
"Unrecorded",524

"Assembly District 78"
"Public Counter","3,253"
"Emergency",0
"Absentee/Military",125
"Federal",0
"Affidavit",43
"Total Ballots","3,421"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,421"
,
"Kathy C. Hochul","2,004"
"Timothy Wu",801
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
,
,
,
"Total Votes","2,816"
"Unrecorded",605

"Assembly District 79"
"Public Counter","5,348"
"Emergency",0
"Absentee/Military",155
"Federal",0
"Affidavit",47
"Total Ballots","5,550"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,550"
,
"Kathy C. Hochul","3,193"
"Timothy Wu","1,142"
"ARMANDO POLLOCK (Write-In)",1
"CYNTHIA L. COX (Write-In)",1
"FERNANDO CARBRERA (Write-In)",2
"RUBEN DIAZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","4,347"
"Unrecorded","1,203"

"Assembly District 80"
"Public Counter","3,860"
"Emergency",0
"Absentee/Military",238
"Federal",0
"Affidavit",39
"Total Ballots","4,137"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,137"
,
"Kathy C. Hochul","2,807"
"Timothy Wu","1,079"
"AMBER DRUMMOND (Write-In)",1
"JEFF KLEIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","3,895"
"Unrecorded",242

"Assembly District 81"
"Public Counter","7,688"
"Emergency",0
"Absentee/Military",366
"Federal",0
"Affidavit",73
"Total Ballots","8,127"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,127"
,
"Kathy C. Hochul","4,697"
"Timothy Wu","2,927"
"ANGEL SEGARRA (Write-In)",1
"JAMES M. ROSEN (Write-In)",1
"JOAN RIVERS (Write-In)",1
"JOHN CAMPBELL (Write-In)",1
"MARION CONDE DA SILVEIRA (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MIGUEL CUEVAS (Write-In)",2
"PATRICK J.MCDONALD (Write-In)",1
"RALPH NADER (Write-In)",2
"RUBEN DIAZ JR. (Write-In)",1
"SAMUEL MARTH (Write-In)",1
"SCOTTY ORLANDO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","7,646"
"Unrecorded",481

"Assembly District 82"
"Public Counter","5,525"
"Emergency",0
"Absentee/Military",178
"Federal",0
"Affidavit",27
"Total Ballots","5,730"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,730"
,
"Kathy C. Hochul","4,023"
"Timothy Wu","1,437"
"COREY BROWN (Write-In)",1
"JOHN LIU (Write-In)",1
"KIM CRUZ (Write-In)",1
"RAMON J JIMENEZ (Write-In)",1
"STEVEN IUSO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"ZEPHYR R TEACHOUT (Write-In)",1
,
,
,
"Total Votes","5,473"
"Unrecorded",257

"Assembly District 83"
"Public Counter","3,867"
"Emergency",0
"Absentee/Military",191
"Federal",0
"Affidavit",35
"Total Ballots","4,093"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,093"
,
"Kathy C. Hochul","3,090"
"Timothy Wu",833
"HILARY CLINTON (Write-In)",1
"PAMELA HAMILTON JOHNSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","3,926"
"Unrecorded",167

"Assembly District 84"
"Public Counter","2,814"
"Emergency",0
"Absentee/Military",56
"Federal",0
"Affidavit",17
"Total Ballots","2,887"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,887"
,
"Kathy C. Hochul","2,055"
"Timothy Wu",634
"BILL DE BLASIO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
,
,
,
"Total Votes","2,702"
"Unrecorded",185

"Assembly District 85"
"Public Counter","3,910"
"Emergency",0
"Absentee/Military",84
"Federal",0
"Affidavit",36
"Total Ballots","4,030"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,030"
,
"Kathy C. Hochul","2,463"
"Timothy Wu",810
"DARCEL CLARK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","3,277"
"Unrecorded",753

"Assembly District 86"
"Public Counter","3,988"
"Emergency",0
"Absentee/Military",124
"Federal",0
"Affidavit",46
"Total Ballots","4,158"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,158"
,
"Kathy C. Hochul","2,138"
"Timothy Wu",840
"HAILE RIVERA (Write-In)",2
"MARYANN ROSA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
,
,
,
"Total Votes","2,994"
"Unrecorded","1,164"

"Assembly District 87"
"Public Counter","3,518"
"Emergency",0
"Absentee/Military",114
"Federal",0
"Affidavit",31
"Total Ballots","3,663"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,663"
,
"Kathy C. Hochul","2,577"
"Timothy Wu",842
"JEFFERY KLEIN (Write-In)",1
"LINDA PATTERSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"WALTER NESTLER (Write-In)",1
,
,
,
"Total Votes","3,435"
"Unrecorded",228

"Total for Democratic Lieutenant Governor (Citywide) - Bronx County"
"Public Counter","47,583"
"Emergency",0
"Absentee/Military","1,750"
"Federal",0
"Affidavit",431
"Total Ballots","49,764"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","49,764"
,
"Kathy C. Hochul","31,521"
"Timothy Wu","12,297"
"ADRIANO ESPAILLAT (Write-In)",2
"AL SHARPTON (Write-In)",1
"AMBER BATIST (Write-In)",1
"AMBER DRUMMOND (Write-In)",1
"ANGEL SEGARRA (Write-In)",1
"ARMANDO POLLOCK (Write-In)",1
"BILL DE BLASIO (Write-In)",1
"CECILIA QUIRO (Write-In)",1
"COREY BROWN (Write-In)",1
"CYNTHIA L. COX (Write-In)",1
"DARCEL CLARK (Write-In)",1
"DIANE WILLIAMS (Write-In)",1
"FERNANADO CABRERA (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"FERNANDO CARBRERA (Write-In)",2
"HAILE RIVERA (Write-In)",2
"HECTOR RAMIREZ (Write-In)",1
"HILARY CLINTON (Write-In)",1
"JAMES M. ROSEN (Write-In)",1
"JEFF KLEIN (Write-In)",1
"JEFFERY KLEIN (Write-In)",1
"JOAN RIVERS (Write-In)",1
"JOHN CAMPBELL (Write-In)",1
"JOHN LIU (Write-In)",1
"KIM CRUZ (Write-In)",1
"LINDA PATTERSON (Write-In)",1
"MARION CONDE DA SILVEIRA (Write-In)",1
"MARYANN ROSA (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MIGUEL CUEVAS (Write-In)",2
"PAMELA HAMILTON JOHNSON (Write-In)",1
"PATRICK J.MCDONALD (Write-In)",1
"RALPH NADER (Write-In)",2
"RAMON J JIMENEZ (Write-In)",1
"RONALD MCDONALD (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"RUBEN DIAZ JR. (Write-In)",1
"SAMUEL MARTH (Write-In)",1
"SCOTTY ORLANDO (Write-In)",1
"STEVEN IUSO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",89
"WALTER NESTLER (Write-In)",1
"ZEPHYR R TEACHOUT (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","43,955"
"Unrecorded","5,809"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
