"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",2
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Scattered",2
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",1
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Scattered",1
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",1
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",1
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",1
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",1
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",2
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",1
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",1
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",1
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
