"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",70
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",22
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",18
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",3
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",72
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",4
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",28
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",13
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",10
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",111
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",4
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",32
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",25
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",11
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",53
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",18
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",13
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",7
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",75
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",3
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",32
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",21
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",6
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",28
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",14
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",8
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",3
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",57
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",20
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",12
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",10
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",38
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",13
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",9
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",5
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",37
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",14
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",13
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",3
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",66
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",24
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",17
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",9
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",18
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",7
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",6
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",3
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",8
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",3
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",2
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",1
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",95
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",3
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",27
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",22
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",19
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",11
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",4
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",4
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",1
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",38
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",13
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",14
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",5
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",48
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",4
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",13
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",16
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",10
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",54
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",17
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",17
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",4
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",8
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",4
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",1
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",52
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",13
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",11
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",12
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",33
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",11
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",7
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",7
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",29
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",11
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",6
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",2
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",33
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",12
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",6
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",6
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",40
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",19
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",5
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",7
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",60
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",17
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",13
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",6
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",48
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",12
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",15
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",14
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",46
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",20
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",13
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",7
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",98
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",29
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",30
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",24
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",53
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
