"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","021","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","022","Queens","COMBINED INTO 061/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","022","Queens","COMBINED INTO 061/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","022","Queens","COMBINED INTO 061/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","023","Queens","COMBINED INTO 024/23","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","023","Queens","COMBINED INTO 024/23","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","023","Queens","COMBINED INTO 024/23","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",0
