,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Public Counter","3,046","Total Ballots","3,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,206",,,"Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Absentee / Military",108,"Total Ballots","3,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,206",,,"Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Affidavit",52,"Total Ballots","3,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,206",,,"Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Selvena N. Brooks-Powers (Powers 4 Queens)",378,,,,,,,"Total Votes","3,171","Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Manny Silva (People Powered)",139,,,,,,,"Total Votes","3,171","Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Pesach Osina (Community Unity)","2,416",,,,,,,"Total Votes","3,171","Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Nancy J. Martinez (Rockaway United)",70,,,,,,,"Total Votes","3,171","Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Shawn M. Rux (Rux For Us)",43,,,,,,,"Total Votes","3,171","Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Latanya Collins (Collins 4 Queens)",19,,,,,,,"Total Votes","3,171","Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Sherwyn James (Time for Change)",24,,,,,,,"Total Votes","3,171","Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
