"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"67","011","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"68","007","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"68","008","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"68","009","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"68","010","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"68","011","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"68","012","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
