"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",0
"27","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"27","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"27","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"27","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",0
"27","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",0
"27","073","Queens","COMBINED INTO 058/27","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",0
"27","073","Queens","COMBINED INTO 058/27","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"27","073","Queens","COMBINED INTO 058/27","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"27","073","Queens","COMBINED INTO 058/27","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"27","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",0
"27","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"27","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"27","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"27","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",0
"27","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",0
"34","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",129
"34","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"34","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"34","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"34","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",52
"34","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",75
"34","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",71
"34","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"34","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"34","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"34","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",33
"34","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",31
"34","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",115
"34","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"34","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"34","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"34","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",50
"34","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",63
"34","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",110
"34","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"34","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"34","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"34","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",47
"34","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",63
"34","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",124
"34","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"34","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"34","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"34","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",47
"34","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",75
"34","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",69
"34","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"34","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"34","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"34","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",44
"34","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",25
"34","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",108
"34","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"34","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",3
"34","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",3
"34","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",71
"34","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",39
"34","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",3
"34","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",87
"34","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"34","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"34","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"34","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",46
"34","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",37
