"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",76
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",5
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",30
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",46
"43","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",179
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",4
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",55
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",106
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",167
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",69
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",74
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",4
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",157
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",6
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",71
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",75
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
