"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",131
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",5
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",68
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",47
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",19
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",26
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Scattered",1
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",144
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",3
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",3
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",77
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",47
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",31
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",35
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",171
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",2
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",94
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",58
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",28
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",34
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Scattered",2
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",182
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",2
