"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",2
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",2
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",1
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",2
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",3
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",1
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",1
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",1
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",8
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",6
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",2
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",3
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",2
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",2
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",4
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",2
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",3
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",2
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",6
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",2
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",3
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",4
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",3
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",2
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",1
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",1
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",1
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",1
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",1
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",0
