,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 68 Part B


Vote for 1"
"Assembly District 68"
"Public Counter","2,540"
"Manually Counted Emergency",0
"Absentee / Military",65
"Affidavit",25
"Total Ballots","2,630"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,630"
,
"Theresa Rowell",715
"Peggy A. Morales","1,100"
"AKIA MITCHELL (Write-In)",1
"BILL PERKINS (Write-In)",1
"DIEGO VALDEZ (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"JOHNNY RIVERA (Write-In)",1
"MELISSA MARK-VIVERITO (Write-In)",2
"MONISHA MAPP (Write-In)",2
"NYLISSA WHITAKER (Write-In)",1
"TANISHA DEJESUS (Write-In)",1
"TANISHA PILAR DEJESUS (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","1,835"
"Unrecorded",795

"Total for Democratic Female District Leader (Democratic Leadership District 68 Part B) - New York County"
"Public Counter","2,540"
"Manually Counted Emergency",0
"Absentee / Military",65
"Affidavit",25
"Total Ballots","2,630"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,630"
,
"Theresa Rowell",715
"Peggy A. Morales","1,100"
"AKIA MITCHELL (Write-In)",1
"BILL PERKINS (Write-In)",1
"DIEGO VALDEZ (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"JOHNNY RIVERA (Write-In)",1
"MELISSA MARK-VIVERITO (Write-In)",2
"MONISHA MAPP (Write-In)",2
"NYLISSA WHITAKER (Write-In)",1
"TANISHA DEJESUS (Write-In)",1
"TANISHA PILAR DEJESUS (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","1,835"
"Unrecorded",795


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
