,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Bronx County
 - 
Women's Equality Party




Women's Equality Member of the City Council


12th Council District


Vote for 1"
"Assembly District 80"
"Public Counter",0
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
,

"Assembly District 81"
"Public Counter",0
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
,

"Assembly District 82"
"Public Counter",0
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
,

"Assembly District 83"
"Public Counter",1
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",1
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",1
,
"Unrecorded",1

"Total for Women's Equality Member of the City Council (12th Council District) - Bronx County"
"Public Counter",1
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",1
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",1
,
"Unrecorded",1


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
