"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",7
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",4
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",2
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",1
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",2
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
