"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",65
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",2
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",2
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",24
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",18
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",30
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",15
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",9
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",18
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",22
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",11
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",11
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",26
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",8
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",12
"72","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",1
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",104
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",6
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",2
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",37
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",33
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",24
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",20
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",16
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",22
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",33
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",15
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",25
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",28
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",11
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",17
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",3
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",63
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",19
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",16
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",12
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",18
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",7
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",19
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",23
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",5
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",11
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",18
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",6
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",9
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",9
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",79
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",26
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",18
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",19
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",11
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",7
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",23
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",21
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",12
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",13
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",18
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",7
