"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",145
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",18
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",8
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",4
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",4
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",96
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",6
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",3
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",283
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",7
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",3
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",13
