"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",65
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",6
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",29
"76","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",34
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",112
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",2
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",47
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",33
"76","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Scattered",2
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",107
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",1
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",43
"76","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",46
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",120
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",4
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",70
"76","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",44
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",83
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",2
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",43
"76","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",20
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",97
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",0
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",44
"76","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",38
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",65
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",0
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",36
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",20
"76","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Scattered",1
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",82
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",2
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",34
"76","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",34
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",43
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",4
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",2
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",22
"76","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",15
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",111
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",2
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",56
"76","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",39
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",103
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",2
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",61
"76","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",28
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",101
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",1
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",43
"76","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",36
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",125
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",1
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",45
"76","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",64
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",110
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",5
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",55
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",44
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",84
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",3
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",50
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",24
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",106
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",5
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",44
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",40
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Scattered",1
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",166
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",2
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",121
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",28
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",61
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",0
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",39
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",15
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",127
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",5
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",67
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",45
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",139
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",0
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",65
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",45
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Scattered",1
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",114
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",3
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",57
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",43
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Scattered",1
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",106
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",0
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",50
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",39
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",74
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",1
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",35
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",28
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",102
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",3
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",51
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",39
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",62
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",6
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",28
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",27
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",81
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",4
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",29
"76","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",42
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",147
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",3
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",63
"76","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",56
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",54
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",4
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",2
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",14
"76","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",27
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",90
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",4
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",33
"76","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",32
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",87
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",5
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",39
"76","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",41
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",121
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",1
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",2
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",49
"76","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",58
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",100
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",0
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",43
"76","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",38
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",95
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",6
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",32
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",37
"76","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Scattered",1
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",140
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",5
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",56
"76","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",58
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",69
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",3
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",2
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",31
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",33
"76","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Scattered",1
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",83
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",1
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",1
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",37
"76","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",31
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",146
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",3
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",3
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",67
"76","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",56
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",95
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",4
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Affidavit",3
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Joshua S. Kravitz",34
"76","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Adam Roberts",43
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Public Counter",132
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Manually Counted Emergency",0
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76B",1,"Absentee / Military",2
