"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",27
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",2
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",1
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",21
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"44","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",206
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",23
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",15
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",152
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",6
"44","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",179
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
