"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",5
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",1
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",4
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",2
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",2
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",0
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",4
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",5
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",3
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",6
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",3
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",1
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",2
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",1
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",1
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",0
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",1
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",1
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",0
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",2
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",3
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",0
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",3
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",1
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",0
"46","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",19
"46","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
