"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",61
"25","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"25","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"25","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"25","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",30
"25","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",30
"25","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",84
"25","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"25","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",2
"25","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"25","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",23
"25","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",59
"25","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",48
"25","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"25","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"25","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"25","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",12
"25","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",33
"25","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",35
"25","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"25","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"25","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"25","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",10
"25","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",20
"25","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",7
"25","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"25","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"25","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"25","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",2
"25","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",5
"25","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",28
"25","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"25","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"25","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"25","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",15
"25","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",12
"25","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Scattered",1
"26","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",13
"26","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",2
"26","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",8
"26","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",7
"26","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",8
"26","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",5
"26","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",4
"26","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",62
"26","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",22
"26","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",39
"26","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",41
"26","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",13
"26","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",29
"26","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",34
"26","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",12
"26","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",21
"26","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",43
"26","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",4
"26","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",15
"26","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",29
"26","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",36
"26","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"26","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",20
"26","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",19
