"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",1
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",1
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",2
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",2
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
