"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",132
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",3
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",44
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",47
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",1
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",155
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",1
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",53
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",62
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",169
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",4
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",40
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",76
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",3
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",101
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",8
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",21
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",51
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",94
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",5
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",1
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",26
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",37
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",130
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",6
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",20
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",57
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",1
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",146
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",31
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",47
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",1
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",73
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",4
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",36
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",21
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",69
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",3
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",20
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",13
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",129
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",41
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",27
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",63
