,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


058/46


Vote for 2"
"Assembly District 46"
"Public Counter",36
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",1
"Total Ballots",39
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",39
,
"Jacqueline Emhoff",9
"Charles R. Schultheiss",14
"Barbara Defeo",16
"AIDA Y NICOLAOU (Write-In)",2
,
,
,
"Total Votes",41
"Unrecorded",37

"Total for Republican County Committee (058/46) - Kings County"
"Public Counter",36
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",1
"Total Ballots",39
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",39
,
"Jacqueline Emhoff",9
"Charles R. Schultheiss",14
"Barbara Defeo",16
"AIDA Y NICOLAOU (Write-In)",2
,
,
,
"Total Votes",41
"Unrecorded",37


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
