"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",154
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",5
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",3
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",39
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",81
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",20
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"68","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",123
"68","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",1
"68","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",15
"68","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",18
"68","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",57
"68","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"68","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",18
"68","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"68","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"68","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",131
"68","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",11
"68","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"68","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",7
"68","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",23
"68","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",68
"68","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"68","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",31
"68","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"68","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",90
"68","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"68","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",6
"68","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",8
