,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


072/46


Vote for 3"
"Assembly District 46"
"Public Counter",53
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",0
"Total Ballots",56
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",56
,
"Nicholas Sarta",17
"Steven Caso",16
"Catherine Grillo",14
"Mary Ann Lento",15
"Emily Catanzaro",8
"David M. Ferraro",15
,
,
,
"Total Votes",85
"Unrecorded",83

"Total for Republican County Committee (072/46) - Kings County"
"Public Counter",53
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",0
"Total Ballots",56
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",56
,
"Nicholas Sarta",17
"Steven Caso",16
"Catherine Grillo",14
"Mary Ann Lento",15
"Emily Catanzaro",8
"David M. Ferraro",15
,
,
,
"Total Votes",85
"Unrecorded",83


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
