"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"24","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"24","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"24","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"24","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"24","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"24","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"24","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"24","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"24","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"24","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"24","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"24","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",2
"24","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",2
"24","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"24","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",2
"24","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"24","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",2
"24","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"24","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",3
"24","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",3
"24","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"24","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"24","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"24","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"24","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"24","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",5
"24","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"24","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",8
"24","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",1
"24","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",9
"24","056","Queens","COMBINED INTO 036/24","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","056","Queens","COMBINED INTO 036/24","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","056","Queens","COMBINED INTO 036/24","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","056","Queens","COMBINED INTO 036/24","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"24","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"24","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",3
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
