"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",2
"63","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Scattered",2
"63","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
