"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",42
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",8
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",24
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",64
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",2
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",16
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",32
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",11
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",43
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",14
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",19
