"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",56
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",3
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",19
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",8
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",9
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",17
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",29
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",25
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",15
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",16
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",11
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",8
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",11
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",5
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",82
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",3
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",29
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",26
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",28
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",24
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",51
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",31
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",19
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",21
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",25
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",10
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",24
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",97
