"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",102
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",3
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",44
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",41
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",86
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",0
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",20
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",40
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",56
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",6
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",12
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",36
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",48
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",5
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",17
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",31
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",54
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",0
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",2
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",22
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",29
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",82
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",2
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",19
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",47
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Scattered",1
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",99
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",4
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",57
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",33
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",41
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",1
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",19
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",17
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",47
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",4
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",13
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",28
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",112
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",2
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",2
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",49
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",47
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",54
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",0
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",4
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",20
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",26
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",90
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",1
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",2
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",33
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",47
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",66
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",4
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",14
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",46
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",66
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",2
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",25
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",36
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",67
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",4
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",31
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",33
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",151
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",4
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",57
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",73
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",107
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",1
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",26
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",53
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",60
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",0
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",19
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",29
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Scattered",1
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",40
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",2
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",16
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",18
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",78
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",17
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",23
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",51
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",126
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",7
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",35
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",69
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",93
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",2
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",12
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",54
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",53
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",1
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",12
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",26
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",77
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",4
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",17
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",49
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",99
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",6
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",26
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",67
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",86
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",6
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",32
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",48
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",80
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",3
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",33
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",34
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",97
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",0
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",29
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",50
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",62
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",4
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",17
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",38
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Scattered",1
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",58
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",3
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",9
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",35
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",55
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",3
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",14
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",36
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",107
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",1
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",23
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",69
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",69
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",1
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",24
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",36
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",127
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",3
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",45
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",70
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",119
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",1
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",30
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",73
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",79
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",0
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",24
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",37
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",77
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",1
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",29
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",40
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",83
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",5
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",1
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",22
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",47
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",54
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Absentee / Military",1
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",32
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Jill Eisner",16
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76A",1,"Public Counter",178
