"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",24
"54","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"54","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"54","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"54","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",22
"54","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",1
"54","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",5
"54","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"54","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"54","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"54","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",5
"54","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",0
"54","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",7
"54","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"54","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"54","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"54","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",7
"54","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",0
"54","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",24
"54","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"54","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"54","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"54","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",15
"54","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",4
"55","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",4
"55","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"55","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"55","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"55","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",1
"55","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",0
"55","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",43
"55","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"55","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"55","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"55","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",25
"55","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",12
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",0
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",107
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",5
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",75
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",16
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",62
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",20
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",36
"55","073","Kings","COMBINED INTO 063/55","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",0
"55","073","Kings","COMBINED INTO 063/55","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"55","073","Kings","COMBINED INTO 063/55","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"55","073","Kings","COMBINED INTO 063/55","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",77
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",37
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",15
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",2
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",92
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",53
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",17
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",7
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",23
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",19
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",1
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",124
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",3
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",88
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",12
"58","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",117
"58","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",5
"58","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"58","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",99
"58","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",13
"58","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",31
"58","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"58","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",2
"58","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",31
"58","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",3
"58","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",106
"58","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"58","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"58","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",92
"58","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",8
"58","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",94
"58","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"58","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"58","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",79
"58","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",10
"58","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",49
"58","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",24
"58","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"58","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",54
"58","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",14
"58","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",52
