"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","026","Kings","COMBINED INTO 051/41","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",0
"41","026","Kings","COMBINED INTO 051/41","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","026","Kings","COMBINED INTO 051/41","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"41","026","Kings","COMBINED INTO 051/41","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",79
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",0
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",10
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",13
"41","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",48
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",32
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",3
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",6
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",6
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",10
"41","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",20
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",2
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",1
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",2
"41","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",7
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",57
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",20
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",6
