"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",70
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",0
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",19
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",35
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",60
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",3
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",12
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",27
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",122
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",2
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",3
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",49
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",41
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",2
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",65
