,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


083/68


Vote for 2"
"Assembly District 68"
"Public Counter",119
"Manually Counted Emergency",0
"Absentee / Military",5
"Affidavit",1
"Total Ballots",125
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",125
,
"Birdie Glenn",18
"Arnold J. Kelley",19
"Robyn Spann-Jacobus",40
"Diane Collier",49
"MATTHEW GREENBERG (Write-In)",1
"MEGAN NEWMAN (Write-In)",1
,
,
,
"Total Votes",128
"Unrecorded",122

"Total for Democratic County Committee (083/68) - New York County"
"Public Counter",119
"Manually Counted Emergency",0
"Absentee / Military",5
"Affidavit",1
"Total Ballots",125
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",125
,
"Birdie Glenn",18
"Arnold J. Kelley",19
"Robyn Spann-Jacobus",40
"Diane Collier",49
"MATTHEW GREENBERG (Write-In)",1
"MEGAN NEWMAN (Write-In)",1
,
,
,
"Total Votes",128
"Unrecorded",122


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
