"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",2
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",2
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",0
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",3
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",1
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",8
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",7
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",6
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",2
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",2
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",4
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",3
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
