"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",82
"67","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",65
"67","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",5
"67","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",138
"67","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",5
"67","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",115
"67","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",17
"67","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"67","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",53
"67","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",28
"67","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",13
"67","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"67","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",15
"67","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",10
"67","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",5
"67","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",1
"67","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",77
"67","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"67","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",44
"67","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",28
"67","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",118
"67","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",63
"67","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",43
"67","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"67","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",166
"67","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",89
"67","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",65
"67","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",8
"67","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",106
"67","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"67","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",76
"67","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",29
"67","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",1
"67","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",78
"67","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"67","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",65
"67","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",10
"67","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",1
"67","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",18
"67","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"67","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",10
"67","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",8
"67","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",0
"67","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",248
"67","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"67","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"67","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",139
"67","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",111
"67","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",126
"67","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",3
"67","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",84
"67","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",39
"67","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",7
"67","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",81
"67","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",50
"67","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",23
"67","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"67","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",53
"67","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"67","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",27
"67","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",24
"67","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",0
"67","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",124
"67","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",5
"67","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",96
"67","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",28
"67","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",96
"67","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",31
"67","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",64
"67","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",136
"67","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",81
"67","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",49
"67","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"67","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",71
"67","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",59
"67","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",7
"67","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"67","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",105
"67","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",65
"67","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",33
"67","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",87
"67","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"67","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",60
"67","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",25
"67","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"67","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",171
"67","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",7
"67","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",109
"67","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",54
"67","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"67","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",345
"67","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",9
"67","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",224
"67","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",118
"67","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"67","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",385
"67","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"67","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",221
"67","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",151
"67","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",12
"67","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",192
"67","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",6
"67","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"67","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",139
"67","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",49
"67","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",8
"67","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",33
"67","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"67","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",27
"67","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",6
"67","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",0
"67","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",352
"67","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"67","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"67","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",70
"67","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",282
"67","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"67","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",2
"67","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",78
"67","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"67","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",41
"67","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",34
"67","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"67","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",79
"67","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",42
"67","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",39
"67","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",0
"67","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",160
"67","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",109
"67","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",41
"67","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",7
"67","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",221
"67","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",6
"67","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",132
"67","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",80
"67","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",10
"67","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",162
"67","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",5
"67","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",104
"67","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",59
"67","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",131
"67","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"67","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",76
"67","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",49
"67","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",79
"67","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",6
"67","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",55
"67","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",25
