"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Public Counter",91
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Manually Counted Emergency",0
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Absentee / Military",1
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Affidavit",4
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Karen B. Blatt",39
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Caroline Laskow",25
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Public Counter",283
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Manually Counted Emergency",0
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Absentee / Military",7
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Affidavit",3
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Karen B. Blatt",110
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Caroline Laskow",131
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Scattered",2
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Public Counter",289
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Manually Counted Emergency",0
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Absentee / Military",2
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Affidavit",2
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Karen B. Blatt",102
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Caroline Laskow",151
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Public Counter",237
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Manually Counted Emergency",0
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Absentee / Military",2
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Affidavit",3
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Karen B. Blatt",115
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Caroline Laskow",104
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Public Counter",208
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Manually Counted Emergency",0
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Absentee / Military",3
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Affidavit",0
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Karen B. Blatt",80
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Caroline Laskow",104
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Public Counter",262
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Manually Counted Emergency",0
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Absentee / Military",2
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Affidavit",0
