"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",131
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",5
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",51
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",51
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",33
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",41
"64","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scattered",1
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",144
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",3
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",3
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",53
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",53
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",49
"64","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",41
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",171
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",2
