"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",56
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",3
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",1
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",36
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",4
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",4
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",6
"41","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",3
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",82
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",3
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",8
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",46
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",11
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",10
"41","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",97
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",7
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",49
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",8
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",6
