,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


059/72


Vote for 2"
"Assembly District 72"
"Public Counter",144
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",0
"Total Ballots",146
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",146
,
"Graham Ciraulo",42
"Clara Castillo",56
"Consuelo Viera",33
"AISHA LEWIS-MCCOY (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"KIM BALIN (Write-In)",1
,
,
,
"Total Votes",134
"Unrecorded",158

"Total for Democratic County Committee (059/72) - New York County"
"Public Counter",144
"Manually Counted Emergency",0
"Absentee / Military",2
"Affidavit",0
"Total Ballots",146
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",146
,
"Graham Ciraulo",42
"Clara Castillo",56
"Consuelo Viera",33
"AISHA LEWIS-MCCOY (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"KIM BALIN (Write-In)",1
,
,
,
"Total Votes",134
"Unrecorded",158


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
