,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


051/46


Vote for 2"
"Assembly District 46"
"Public Counter",95
"Manually Counted Emergency",0
"Absentee / Military",5
"Affidavit",0
"Total Ballots",100
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",100
,
"Charles J. Lowry",30
"Lauren T. Giannone",31
"Nick Kordistos",35
"Gracie Borrometi",30
,
,
,
"Total Votes",126
"Unrecorded",74

"Total for Republican County Committee (051/46) - Kings County"
"Public Counter",95
"Manually Counted Emergency",0
"Absentee / Military",5
"Affidavit",0
"Total Ballots",100
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",100
,
"Charles J. Lowry",30
"Lauren T. Giannone",31
"Nick Kordistos",35
"Gracie Borrometi",30
,
,
,
"Total Votes",126
"Unrecorded",74


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
