,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


047/46


Vote for 3"
"Assembly District 46"
"Public Counter",80
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",0
"Total Ballots",83
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",83
,
"Ralph A. Succar",7
"Mark Szuszkiewicz",5
"Anna Tesoriero",24
"Anthony J. Marino",39
"John Regina",29
"Rose Zanca",20
,
,
,
"Total Votes",124
"Unrecorded",125

"Total for Republican County Committee (047/46) - Kings County"
"Public Counter",80
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",0
"Total Ballots",83
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",83
,
"Ralph A. Succar",7
"Mark Szuszkiewicz",5
"Anna Tesoriero",24
"Anthony J. Marino",39
"John Regina",29
"Rose Zanca",20
,
,
,
"Total Votes",124
"Unrecorded",125


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
