,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


059/46


Vote for 2"
"Assembly District 46"
"Public Counter",37
"Manually Counted Emergency",0
"Absentee / Military",4
"Affidavit",0
"Total Ballots",41
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",41
,
"Jonathan G. Coppola",15
"Gregory A. Aguiar",5
"Lauren Riccio",10
"Kristen Morale",2
"AIDA Y NICOLAOU (Write-In)",4
,
,
,
"Total Votes",36
"Unrecorded",46

"Total for Republican County Committee (059/46) - Kings County"
"Public Counter",37
"Manually Counted Emergency",0
"Absentee / Military",4
"Affidavit",0
"Total Ballots",41
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",41
,
"Jonathan G. Coppola",15
"Gregory A. Aguiar",5
"Lauren Riccio",10
"Kristen Morale",2
"AIDA Y NICOLAOU (Write-In)",4
,
,
,
"Total Votes",36
"Unrecorded",46


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
