"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",70
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",0
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",23
"68","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",31
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",60
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",3
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",12
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",32
"68","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",122
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",2
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",3
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",43
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",47
"68","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",3
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",65
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",1
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",1
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",21
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",27
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",112
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",1
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",2
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",28
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",68
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",111
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",2
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",3
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",26
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",55
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",82
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",2
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",2
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",23
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",39
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",82
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",3
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",28
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",34
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",2
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",100
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",0
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",1
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",16
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",43
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",74
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",1
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",23
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",34
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",116
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",2
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",1
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",29
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",58
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",148
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",5
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",43
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",64
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",80
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",0
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",21
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",45
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",57
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",3
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",1
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",16
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",32
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",88
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",4
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",29
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",39
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",176
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",5
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",99
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",52
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",60
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",7
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",34
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",17
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",87
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",2
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",2
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",29
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",31
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",121
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",3
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",1
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",39
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",49
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",93
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",2
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",30
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",43
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",87
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",4
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",2
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",42
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",34
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",79
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",1
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",2
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",25
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",37
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",109
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",3
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",2
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",37
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",46
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",69
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",2
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",1
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",26
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",30
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",70
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",0
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",25
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",25
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",79
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",3
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",1
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",20
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",35
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",110
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",0
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",36
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",40
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Scattered",1
"68","113","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Public Counter",33
"68","113","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"68","113","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Absentee / Military",4
"68","113","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Affidavit",0
"68","113","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Omar Jackson",16
"68","113","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68B",1,"Harry Rodriguez",17
