"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"45","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"45","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"45","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"45","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"45","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"45","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"45","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",2
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",4
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",2
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",5
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",4
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
