,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


057/76


Vote for 2"
"Assembly District 76"
"Public Counter",127
"Manually Counted Emergency",0
"Absentee / Military",5
"Affidavit",1
"Total Ballots",133
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",133
,
"Ruth C. Halberg",70
"Betsy Tiffany",57
"Daniel Louis Dornbaum",17
"Mark Rapaport",25
,
,
,
"Total Votes",169
"Unrecorded",97

"Total for Democratic County Committee (057/76) - New York County"
"Public Counter",127
"Manually Counted Emergency",0
"Absentee / Military",5
"Affidavit",1
"Total Ballots",133
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",133
,
"Ruth C. Halberg",70
"Betsy Tiffany",57
"Daniel Louis Dornbaum",17
"Mark Rapaport",25
,
,
,
"Total Votes",169
"Unrecorded",97


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
