"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75083",4,"Public Counter",114
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75083",4,"Manually Counted Emergency",0
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75083",4,"Absentee / Military",4
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75083",4,"Affidavit",1
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75083",4,"Edith Sanabria",54
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75083",4,"Mary D'Elia",60
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75083",4,"Dale Hensley",21
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75083",4,"Robert J. Harmon",29
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75083",4,"Carl Wilson",30
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75083",4,"Michael Scarna",26
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","County Committee","75083",4,"Scattered",2
