,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


065/46


Vote for 3"
"Assembly District 46"
"Public Counter",54
"Manually Counted Emergency",0
"Absentee / Military",6
"Affidavit",0
"Total Ballots",60
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",60
,
"Jean Balukas",30
"Joseph D. Cannon",26
"Nicholas S. Chamberas",23
"John Virardi",22
"Saveria Virardi",11
,
,
,
"Total Votes",112
"Unrecorded",68

"Total for Republican County Committee (065/46) - Kings County"
"Public Counter",54
"Manually Counted Emergency",0
"Absentee / Military",6
"Affidavit",0
"Total Ballots",60
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",60
,
"Jean Balukas",30
"Joseph D. Cannon",26
"Nicholas S. Chamberas",23
"John Virardi",22
"Saveria Virardi",11
,
,
,
"Total Votes",112
"Unrecorded",68


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
