,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Queens County
 - 
Democratic Party




Democratic Member of the City Council


30th Council District


Vote for 1"
"Assembly District 28"
"Public Counter","1,213"
"Manually Counted Emergency",0
"Absentee / Military",33
"Affidavit",6
"Total Ballots","1,252"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,252"
,
"Elizabeth S. Crowley",773
"Robert F. Holden",459
"BO DIETL (Write-In)",1
"FELIPE PINEDA (Write-In)",1
"MICHAEL G MILLER (Write-In)",1
,
,
,
"Total Votes","1,235"
"Unrecorded",17

"Assembly District 30"
"Public Counter","2,197"
"Manually Counted Emergency",0
"Absentee / Military",79
"Affidavit",9
"Total Ballots","2,285"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,285"
,
"Elizabeth S. Crowley","1,114"
"Robert F. Holden","1,140"
"ANTONIO REYNOSO (Write-In)",1
"SUSAN LEE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,257"
"Unrecorded",28

"Assembly District 34"
"Public Counter",53
"Manually Counted Emergency",0
"Absentee / Military",1
"Affidavit",0
"Total Ballots",54
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",54
,
"Elizabeth S. Crowley",26
"Robert F. Holden",23
"FRANCISCO MOYA (Write-In)",1
,
,
,
"Total Votes",50
"Unrecorded",4

"Assembly District 37"
"Public Counter",921
"Manually Counted Emergency",0
"Absentee / Military",30
"Affidavit",6
"Total Ballots",957
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",957
,
"Elizabeth S. Crowley",737
"Robert F. Holden",195
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"WILLIAM RUIZ (Write-In)",1
,
,
,
"Total Votes",934
"Unrecorded",23

"Assembly District 38"
"Public Counter","1,207"
"Manually Counted Emergency",0
"Absentee / Military",24
"Affidavit",7
"Total Ballots","1,238"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,238"
,
"Elizabeth S. Crowley",965
"Robert F. Holden",231
"CARL MANALO (Write-In)",1
"GUY GIARRIZZO (Write-In)",1
"HELAL SHEIKH (Write-In)",3
"NIDIA VELAZQUEZ (Write-In)",1
"RACHEL HONING (Write-In)",1
,
,
,
"Total Votes","1,203"
"Unrecorded",35

"Assembly District 39"
"Public Counter",8
"Manually Counted Emergency",0
"Absentee / Military",0
"Affidavit",0
"Total Ballots",8
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",8
,
"Elizabeth S. Crowley",6
"Robert F. Holden",2
,
,
,
"Total Votes",8
,

"Total for Democratic Member of the City Council (30th Council District) - Queens County"
"Public Counter","5,599"
"Manually Counted Emergency",0
"Absentee / Military",167
"Affidavit",28
"Total Ballots","5,794"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,794"
,
"Elizabeth S. Crowley","3,621"
"Robert F. Holden","2,050"
"ANTONIO REYNOSO (Write-In)",1
"BO DIETL (Write-In)",1
"CARL MANALO (Write-In)",1
"FELIPE PINEDA (Write-In)",1
"FRANCISCO MOYA (Write-In)",1
"GUY GIARRIZZO (Write-In)",1
"HELAL SHEIKH (Write-In)",3
"MICHAEL G MILLER (Write-In)",1
"NIDIA VELAZQUEZ (Write-In)",1
"RACHEL HONING (Write-In)",1
"SUSAN LEE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"WILLIAM RUIZ (Write-In)",1
,
,
,
"Total Votes","5,687"
"Unrecorded",107


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
