,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


Kings County
 - 
Republican Party




Republican County Committee


060/46


Vote for 3"
"Assembly District 46"
"Public Counter",66
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",0
"Total Ballots",69
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",69
,
"Vito J. Bruno",36
"June E. Vaccacio",30
"Brenda T. Aguiar",11
"Joanne Gatto",23
"John Emhoff",12
"Valarie Ponzo",11
,
,
,
"Total Votes",123
"Unrecorded",84

"Total for Republican County Committee (060/46) - Kings County"
"Public Counter",66
"Manually Counted Emergency",0
"Absentee / Military",3
"Affidavit",0
"Total Ballots",69
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",69
,
"Vito J. Bruno",36
"June E. Vaccacio",30
"Brenda T. Aguiar",11
"Joanne Gatto",23
"John Emhoff",12
"Valarie Ponzo",11
,
,
,
"Total Votes",123
"Unrecorded",84


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
