,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


011/72


Vote for 2"
"Assembly District 72"
"Public Counter",47
"Manually Counted Emergency",0
"Absentee / Military",1
"Affidavit",0
"Total Ballots",48
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",48
,
"Elizabeth Pepin",14
"Diana Polanco",14
"Daniel Recio",9
,
,
,
"Total Votes",37
"Unrecorded",59

"Total for Democratic County Committee (011/72) - New York County"
"Public Counter",47
"Manually Counted Emergency",0
"Absentee / Military",1
"Affidavit",0
"Total Ballots",48
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",48
,
"Elizabeth Pepin",14
"Diana Polanco",14
"Daniel Recio",9
,
,
,
"Total Votes",37
"Unrecorded",59


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
