"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",72
"23","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",6
"23","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",11
"23","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",62
"23","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",0
"23","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",92
"23","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",7
"23","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",73
"23","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",3
"23","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",72
"23","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",2
"23","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",12
"23","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",54
"23","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",3
"23","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",2
"23","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",25
"23","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",0
"23","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",20
"23","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",3
"23","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",67
"23","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",3
"23","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",5
"23","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",54
"23","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",4
"23","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",2
"23","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",69
"23","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"23","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",7
"23","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",49
"23","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",6
"23","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",3
"23","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",75
"23","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"23","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",7
"23","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",45
"23","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",15
"23","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",2
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",85
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",2
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",14
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",58
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",4
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",81
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",3
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",13
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",53
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",11
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",74
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",4
