"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",102
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",3
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",26
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",26
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",43
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",25
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",25
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",45
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",25
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",35
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",32
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",18
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",36
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",19
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",16
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",34
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",1
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",86
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",0
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",1
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",15
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",16
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",18
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",13
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",12
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",26
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",12
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",24
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",22
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",20
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",19
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",16
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",20
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",26
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",56
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",6
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",13
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",14
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",19
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",11
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",10
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",16
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",10
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",23
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",23
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",21
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",19
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",20
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",19
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",24
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",48
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",5
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",14
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",15
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",21
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",14
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",13
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",21
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",12
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",22
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",21
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",16
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",16
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",18
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",14
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",24
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",54
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",0
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",2
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",13
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",16
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",20
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",15
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",15
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",19
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",14
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",15
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",18
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",12
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",18
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",9
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",13
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",20
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",82
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",2
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",17
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",18
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",19
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",15
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",12
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",27
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",14
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",37
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",39
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",30
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",34
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",31
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",28
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",33
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",8
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",99
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",4
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",25
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",29
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",45
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",29
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",30
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",45
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",23
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",36
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",39
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",24
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",36
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",25
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",23
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",41
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",41
