"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","001","Kings","COMBINED INTO 003/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",73
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",1
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",29
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",47
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",41
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",26
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",38
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",25
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",15
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",26
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",30
