"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","040","New York","COMBINED INTO 042/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","040","New York","COMBINED INTO 042/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","040","New York","COMBINED INTO 042/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","040","New York","COMBINED INTO 042/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"66","042","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","042","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","042","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","042","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","044","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","044","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","044","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","044","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","058","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","058","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","058","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","058","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","059","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","059","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","059","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","059","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","059","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"66","060","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","060","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","060","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","060","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","061","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","061","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","061","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","061","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","062","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","062","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","062","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","062","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","064","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","064","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","064","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","064","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","066","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","066","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","066","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","066","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",1
"66","067","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","067","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","067","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","067","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","068","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","068","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","068","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","068","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","069","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","069","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","069","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","069","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","070","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","070","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","070","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","070","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","071","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","071","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","071","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","071","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","072","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","072","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","072","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","072","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","073","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","073","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","073","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","073","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","074","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","074","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","074","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","074","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","075","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",2
"66","075","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","075","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","075","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","075","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"66","076","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","076","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","076","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","076","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","077","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","077","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","077","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","077","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","078","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","078","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","078","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","078","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","079","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","079","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","079","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","079","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","080","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","080","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","080","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","080","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","081","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","081","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","081","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","081","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","082","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","082","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","082","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","082","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
