"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",148
"61","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",7
"61","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",37
"61","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",114
"61","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",138
"61","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"61","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",2
"61","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",42
"61","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",100
"61","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",2
"61","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",161
"61","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",9
"61","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
