,
"Statement and Return Report

for Certification



Primary Election - 09/12/2017


New York County
 - 
Democratic Party




Democratic County Committee


068/72


Vote for 2"
"Assembly District 72"
"Public Counter",228
"Manually Counted Emergency",0
"Absentee / Military",7
"Affidavit",1
"Total Ballots",236
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",236
,
"Caroline G. Mulligan",125
"Valerie A. Valentine",101
"Adriano Espaillat",75
"Teofila Prudhomme",50
,
,
,
"Total Votes",351
"Unrecorded",121

"Total for Democratic County Committee (068/72) - New York County"
"Public Counter",228
"Manually Counted Emergency",0
"Absentee / Military",7
"Affidavit",1
"Total Ballots",236
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",236
,
"Caroline G. Mulligan",125
"Valerie A. Valentine",101
"Adriano Espaillat",75
"Teofila Prudhomme",50
,
,
,
"Total Votes",351
"Unrecorded",121


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, September 26, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
