"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",121
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",4
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",99
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",20
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",26
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",17
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",32
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",40
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",35
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",24
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",35
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",22
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",14
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",29
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",9
"82","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Scattered",1
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",67
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",1
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",1
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",53
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",4
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",13
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",8
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",11
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",22
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",20
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",14
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",15
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",17
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",10
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",18
"82","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",16
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",64
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",1
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",49
